Scientific Name,Common Name,Family,Lifeform,Rare Plant Rank,State Rank,Global Rank,CESA,FESA,Elev Hi (m),Elev Low (m),CA Endemic
Puccinellia howellii,Howell's alkali grass,Poaceae,perennial herb,1B.1,S1,G1,None,None,490,490,T
Rhynchospora californica,California beaked-rush,Cyperaceae,perennial rhizomatous herb,1B.1,S1,G1,None,None,1010,45,T
Rorippa subumbellata,Tahoe yellow cress,Brassicaceae,perennial rhizomatous herb,1B.1,S1,G1,CE,FC,1900,1895,F
Schizymenium shevockii,Shevock's copper moss,Bryaceae,moss,1B.2,S1,G1,None,None,1400,750,T
Sedella leiocarpa,Lake County stonecrop,Crassulaceae,annual herb,1B.1,S1,G1,CE,FE,790,365,T
Sibara filifolia,Santa Cruz Island winged-rockcress,Brassicaceae,annual herb,1B.1,S1,G1,None,FE,305,60,T
Sidalcea keckii,Keck's checkerbloom,Malvaceae,annual herb,1B.1,S1,G1,None,FE,650,75,T
Sidalcea pedata,bird-foot checkerbloom,Malvaceae,perennial herb,1B.1,S1,G1,CE,FE,2500,1600,T
Sidalcea stipularis,Scadden Flat checkerbloom,Malvaceae,perennial rhizomatous herb,1B.1,S1,G1,CE,None,730,700,T
Smelowskia ovalis,alpine smelowskia,Brassicaceae,perennial herb,1B.2,S1.2,G1,None,None,3100,2440,T
Sphaerocarpos drewei,bottle liverwort,Sphaerocarpaceae,ephemeral liverwort,1B.1,S1,G1,None,None,600,90,T
Streptanthus batrachopus,Tamalpais jewel-flower,Brassicaceae,annual herb,1B.3,S1,G1,None,None,650,305,T
Streptanthus callistus,Mt. Hamilton jewel-flower,Brassicaceae,annual herb,1B.3,S1,G1,None,None,790,600,T
Streptanthus hispidus,Mt. Diablo jewel-flower,Brassicaceae,annual herb,1B.3,S1,G1,None,None,1200,365,T
Streptanthus oblanceolatus,Trinity River jewel-flower,Brassicaceae,perennial herb,1B.2,S1,G1,None,None,420,20,T
Streptanthus vernalis,early jewel-flower,Brassicaceae,annual herb,1B.2,S1,G1,None,None,610,610,T
Stylocline masonii,Mason's neststraw,Asteraceae,annual herb,1B.1,S1,G1,None,None,1200,100,T
Suaeda californica,California seablite,Chenopodiaceae,perennial evergreen shrub,1B.1,S1,G1,None,FE,15,0,T
Thelypodium stenopetalum,slender-petaled thelypodium,Brassicaceae,perennial herb,1B.1,S1,G1,CE,FE,2500,1600,T
Thermopsis macrophylla,Santa Ynez false lupine,Fabaceae,perennial rhizomatous herb,1B.3,S1,G1,CR,None,1400,425,T
Thysanocarpus conchuliferus,Santa Cruz Island fringepod,Brassicaceae,annual herb,1B.2,S1,G1,None,FE,655,45,T
Thysanocarpus rigidus,rigid fringepod,Brassicaceae,annual herb,1B.2,S1S2,G1G2,None,None,2200,600,F
Tracyina rostrata,beaked tracyina,Asteraceae,annual herb,1B.2,S1S2.2,G1G2,None,None,790,90,T
Trifolium amoenum,two-fork clover,Fabaceae,annual herb,1B.1,S1,G1,None,FE,415,5,T
Trifolium polyodon,Pacific Grove clover,Fabaceae,annual herb,1B.1,S1,G1,CR,None,120,5,T
Trifolium trichocalyx,Monterey clover,Fabaceae,annual herb,1B.1,S1,G1,CE,FE,240,30,T
Triquetrella californica,coastal triquetrella,Pottiaceae,moss,1B.2,S1,G1,None,None,100,10,F
Tropidocarpum californicum,Kings gold,Brassicaceae,annual herb,1B.1,S1,G1,None,None,65,65,T
Tropidocarpum capparideum,caper-fruited tropidocarpum,Brassicaceae,annual herb,1B.1,S1,G1,None,None,455,1,T
Tuctoria greenei,Greene's tuctoria,Poaceae,annual herb,1B.1,S1,G1,CR,FE,1070,30,T
Tuctoria mucronata,Crampton's tuctoria or Solano grass,Poaceae,annual herb,1B.1,S1,G1,CE,FE,10,5,T
